"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://www.w3.org/2000/01/rdf-schema#label","Henschel DHG 240 B"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://dbpedia.org/ontology/wikiPageID",671256
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://dbpedia.org/ontology/wikiPageRevisionID",22867691
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rangierdiesel.de/index.php%3Fnav=1403756"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/kép","Henschel DHG 240 B.jpg"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/sorozatszám","Henschel DHG 240 B"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/gyártásban",1964
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/darabszám",34
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/tengelyelrendezés","B"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/erőátvitel","hidraulikus"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://hu.dbpedia.org/property/névlegesTeljesítmény",240
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://dbpedia.org/ontology/abstract","A Henschel DHG 240 B a Henschel Gépgyár dízelmozdony-sorozata. A B tengelyelrendezésű mozdonyból összesen 34 db készült 1964 és 1971 között. Fő felhasználási területe elsősorban a németországi és svájci vegyipari üzemek és vágányhálózatán a tolatási munkák kiszolgálása."
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henschel_DHG_240_B?oldid=22867691&ns=0"
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://dbpedia.org/ontology/wikiPageLength",835
"http://hu.dbpedia.org/resource/Henschel_DHG_240_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henschel_DHG_240_B"
"http://hu.wikipedia.org/wiki/Henschel_DHG_240_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henschel_DHG_240_B"
