"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szórád-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek"
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://www.w3.org/2000/01/rdf-schema#label","Mihályfi Imre-filmek"
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://dbpedia.org/ontology/wikiPageID",1181360
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15676053
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Mihályfi Imre-filmek"
"http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mihályfi_Imre-filmek?oldid=15676053&ns=14"
"http://hu.dbpedia.org/resource/Őrjárat_az_égen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihályfi_Imre-filmek"
