"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi 2. sz. barlang"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaszentandrás"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageID",841427
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23782482
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00054/pdf/EPA02993_karszt_es_barlang_1998-99_1-2_095-104.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5412-3"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_058-061.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00049/pdf/EPA00438_mkbt_musorfuzet_1993_03-04.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00362/pdf/EPA00438_mkbt_tajekoztato_2017_05-06.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_150-151.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://xmlns.com/foaf/0.1/name","Az Aggteleki-karszt és a Szlovák-karszt barlangjai"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Rákóczi_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
