"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Indiai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1693911
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",22431818
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_labdarúgók?oldid=22431818&ns=14"
"http://hu.dbpedia.org/resource/Pradip_Kumar_Banerjee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók"
"http://hu.dbpedia.org/resource/Sarpreet_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_labdarúgók"
