"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Lovas Elemér"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümegiek"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://dbpedia.org/ontology/wikiPageID",1767342
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23795070
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Lovas.html"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=LOVAS%20Elem%C3%A9r%20K%C3%A1roly"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://dbpedia.org/ontology/abstract","Lovas Elemér Károly (1906-ig Leitner Elemér; Sümeg, 1889. november 3. – Pannonhalma, 1949. szeptember 28.) bencés tanár, történész, régész."
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovas_Elemér?oldid=23795070&ns=0"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovas_Elemér"
"http://hu.wikipedia.org/wiki/Lovas_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovas_Elemér"
