"subject","predicate","object"
"http://hu.dbpedia.org/resource/ADRC_Icasa","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ADRC_Icasa","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Cearense (Ceará állam) labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1378735
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21622858
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futebolcearense.com.br/"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com/historicne.htm%23ce"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campeoesdofutebol.com.br/ceara.html"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1915
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.futebolcearense.com.br/"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","Ceará zászlaja"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",10
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Ceará"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Brazil"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Campeonato Cearense de Futebol"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Ceará_SC"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők",2
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Bandeira do Ceará.svg"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Ceará állam labdarúgó bajnoksága, a Campeonato Cearense de Futebol, azaz a Cearense bajnokság, 1915-ben indult útjára. A sorozat első körében, két - egyenként öt csapatot felvonultató - csoportra osztják a résztvevőket, akik két alkalommal mérkőznek meg egymással. Az, így kialakult táblázat első hat helyezettje a Hatos döntőben (Hexagonal final) két hármas csoportra szűkül, míg az utolsó négy az Alsó négyesben (Quadrangular do Descenso) folytatja, és szintén két mérkőzést játszanak a másik csapattal. A Hatos döntő első két helyezettje ezután egyenes kieséses rendszerben dönti el a bajnoki cím sorsát. Az Alsó négyes utolsó helyezettjei, pedig a -ban folytatják a következő szezonban. Az állami bajnokság győztese nem kvalifikálja magát az országos bajnokságba, viszont a CBF feljuttathat csapatokat."
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)?oldid=21622858&ns=0"
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",23081
"http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ceará_SC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ceará_SC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fortaleza_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fortaleza_EC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guarani_de_Juazeiro","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guarani_de_Juazeiro","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guarany_de_Sobral","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cearense_(Ceará_állam)_labdarúgó-bajnokság_(első_osztály)"
