"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Danubius_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Esko_Prága","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Jaroslav_Hašek_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Jeszenszky_János_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Metropol_EuroNight","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Metropolitan_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Slovan_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/2000/01/rdf-schema#label","České dráhy"
"http://hu.dbpedia.org/resource/České_dráhy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043b3b"
"http://hu.dbpedia.org/resource/České_dráhy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_vasúttársaságok"
