"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://www.w3.org/2000/01/rdf-schema#label","Duytsch Christian Salamon"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://dbpedia.org/ontology/wikiPageID",458212
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://dbpedia.org/ontology/wikiPageRevisionID",23779300
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://dbpedia.org/ontology/abstract","Duytsch Christian Salamon (Temesvár, 1734 – , 1797) református lelkész"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duytsch_Christian_Salamon?oldid=23779300&ns=0"
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duytsch_Christian_Salamon"
"http://hu.wikipedia.org/wiki/Duytsch_Christian_Salamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duytsch_Christian_Salamon"
