"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._203)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/2000/01/rdf-schema#label","Marcus Cornelius Cethegus (Kr. e. 204)"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6p3w"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._190-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://dbpedia.org/ontology/wikiPageID",91518
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://dbpedia.org/ontology/wikiPageRevisionID",21466648
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Licinius_Crassus_Dives"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Servilius_Geminus"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._203)"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/évek","Kr. e. 204"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._204)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Sempronius_Tuditanus"
