"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Taraszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuhovo-Kobilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Bonyifatyij_Mihajlovics_Kedrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Parigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Jurij_Mihajlovics_Lotman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Orosz filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://dbpedia.org/ontology/wikiPageID",365455
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",13321995
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_filozófusok?oldid=13321995&ns=14"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Bahtyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Bergyajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Csernisevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Buharin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Pavel_Alekszandrovics_Florenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Szergejevics_Szolovjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
