"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Bursa (tartomány)"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xrw8"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://dbpedia.org/ontology/wikiPageID",106814
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",21178865
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkcebilgi.com/Bursa"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/bursa_turkey"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030031112/http:/www.turkeyforecast.com/weather/bursa/"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://xmlns.com/foaf/0.1/name","Bursa tartomány"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://xmlns.com/foaf/0.1/nick","BUR"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/kép","Bursapnc1.JPG"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/képaláírás","Bursa városának egyik tere"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/név","Bursa tartomány"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://hu.dbpedia.org/property/székhely","Bursa Bursa"
