"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztatási_kár","http://www.w3.org/2000/01/rdf-schema#label","Biztatási kár"
"http://hu.dbpedia.org/resource/Biztatási_kár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Biztatási_kár","http://dbpedia.org/ontology/wikiPageID",1028645
"http://hu.dbpedia.org/resource/Biztatási_kár","http://dbpedia.org/ontology/wikiPageRevisionID",21842669
"http://hu.dbpedia.org/resource/Biztatási_kár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptk2013.hu/polgari-jogi-kodifikacio/dr-legrady-gergely-az-utalo-magatartas-biztatasi-kar-a-ptk-ban-es-a-biroi-gyakorlatban-pjk-20034-20-27-o/490"
"http://hu.dbpedia.org/resource/Biztatási_kár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biztatási_kár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biztatási_kár","http://dbpedia.org/ontology/abstract","A biztatási kár (más néven az utaló magatartás) a polgári jogban szereplő jogintézmény. Arra az esetre vonatkozik, ahol a károsodás a másokba vetett bizalom folytán, másnak a biztatására következik be. Ha valaki a másban valamely tény valósága iránt hitet ébreszt, és a másik e hite alapján kárt szenved, ezért a magatartás tanúsítója helytállni tartozik. A biztatási kár tehát abból a szándékos magatartásból következik be, hogy az egyik személy a másik jóhiszemű személyt alapos okkal költséges vagy más szempontból kárt eredményező, önhibáján kívüli magatartásra indította."
"http://hu.dbpedia.org/resource/Biztatási_kár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biztatási_kár?oldid=21842669&ns=0"
"http://hu.dbpedia.org/resource/Biztatási_kár","http://dbpedia.org/ontology/wikiPageLength",4492
"http://hu.dbpedia.org/resource/Biztatási_kár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biztatási_kár"
"http://hu.wikipedia.org/wiki/Biztatási_kár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biztatási_kár"
