"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://www.w3.org/2000/01/rdf-schema#label","Mocsári bíborbagoly"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfczm"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://dbpedia.org/ontology/wikiPageID",673799
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://dbpedia.org/ontology/wikiPageRevisionID",22112731
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/name","Mocsári bíborbagoly"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/wikicommonscat","Eucarta virgo"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/wikispecies","Eucarta virgo"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/binomial","Eucarta virgo"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/binomialAuthority","Treitschke, 1778"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/genus","Eucarta"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/species","E. virgo"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://hu.dbpedia.org/property/subfamilia","Hadeninae"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://dbpedia.org/ontology/abstract","A mocsári bíborbagoly (Eucarta virgo) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a bagolylepkefélék (Noctuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_bíborbagoly?oldid=22112731&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Mocsári_bíborbagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_bíborbagoly"
"http://hu.dbpedia.org/resource/Eucarta_virgo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_bíborbagoly"
"http://hu.wikipedia.org/wiki/Mocsári_bíborbagoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_bíborbagoly"
