"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Márkfi Sámuel"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://dbpedia.org/ontology/wikiPageID",789801
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23529130
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784-1872"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/fontosabbMűvei","Scriptores facultatis theologicae"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://dbpedia.org/ontology/abstract","Márkfi Sámuel (Cserencsóc, Zala megye, 1811. március 29. – Pest, 1861. június 2.) bencés áldozópap, bölcseleti és teológiai doktor, egyetemi igazgató és tanár, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkfi_Sámuel?oldid=23529130&ns=0"
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://dbpedia.org/ontology/wikiPageLength",4664
"http://hu.dbpedia.org/resource/Márkfi_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkfi_Sámuel"
"http://hu.dbpedia.org/resource/Márkfy_Sámuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkfi_Sámuel"
"http://hu.wikipedia.org/wiki/Márkfi_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkfi_Sámuel"
