"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Günzburg–Mindelheim-vasútvonal"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjmcl"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1107675
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587307
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613233822/http:/www.mittelschwabenbahn.de/"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/alcím","Die Verkehrsgeschichte der Lokalbahnen in Mittelschwaben"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof_Günzburg.jpg"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Günzburg-Mindelheim.png"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/cím","Schwäbische Eisenbahn"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/deKbs",978
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/hely","Eppstein im Taunus"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/kiadó","Verlag Wolfgang Zimmer"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/länge",55.124
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/szerző","Siegfried Baum"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/textFoto","Günzburg vasútállomás"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/streckennr",5351
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/neigung",25
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/radius",246.5
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://hu.dbpedia.org/property/strom","nicht vorhanden"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://dbpedia.org/ontology/abstract","Az Günzburg–Mindelheim-vasútvonal vagy más néven a Mittelschwabenbahn egy normál nyomtávolságú, nem villamosított vasútvonal Németországban Günzburg és Mindelheim között. A vonal hossza 55,124 km, engedélyezett sebesség 80 km/h."
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günzburg–Mindelheim-vasútvonal?oldid=22587307&ns=0"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günzburg–Mindelheim-vasútvonal"
"http://hu.dbpedia.org/resource/Mittelschwabenbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal"
"http://hu.wikipedia.org/wiki/Günzburg–Mindelheim-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal"
