"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_(R91)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Franciaország_hadereje"
"http://hu.dbpedia.org/resource/FAMAS","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Franciaország hadereje"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pg53"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://dbpedia.org/ontology/wikiPageID",102186
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23913315
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffaa.net"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gouv.fr/actualites%7Ctitle=A"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/feladat","Franciaország szuverenitásának és területi épségének, valamint a francia érdekek védelme."
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Emmanuel_Macron"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Jean-Yves_Le_Drian"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Édouard Guillaud tengernagy, francia haderő vezérkari főnöke"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/kép","Armoiries république française.svg"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/képaláírás","A Francia Köztársaság címere"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/méret",2007
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/név","Francia fegyveres erők"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/név","Forces armées françaises"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/parancsnokiStruktúra","hasonlóan más haderőkhöz  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://hu.dbpedia.org/property/személyzet","hivatásos- és szerződéses katonák, tartalékosok , közalkalmazottak"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://dbpedia.org/ontology/abstract","Franciaország hadereje vagy a francia fegyveres erők háborús hadrendje magában foglalja az ország szárazföldi erőit (Armée de terre), a légierőt (Armée de l'air), a csendőrséget (Gendarmerie nationale) és a haditengerészetet (Marine nationale). Ezek a haderőnemek és az alárendeltségükbe tartozó katonai szervezetek egységesen a francia haderő vezérkari főnöke (Chef d'état-major des armées CEMA) irányítása alá tartoznak és a főparancsnoki tisztet a mindenkori francia köztársasági elnök tölti be. A haderő létszáma 2007-ben 442 122 fő, mely tartalmazta a békehadrendben a belügyminiszter irányítása alá tartozó 100 132 fős csendőrséget is. A belügyminiszter irányítása alá tartozik még 95 000 rendőr is. A francia haderő létszámát tekintve a világ 14. legnagyobb fegyveres ereje. 2009-ben a védelmi kiadásokra fordított költségvetési főösszeg (65 740 000 000 amerikai dollár) alapján harmadik a világon, és megelőzi ezzel az Egyesült Királyságot. Az Amerikai Egyesült Államok és Oroszország mögött Franciaország az öt atomnagyhatalom között a hordozófejek számát tekintve (melyek 1960-as próbatesztje óta saját fejlesztésűek) szintén a harmadik helyen áll. A francia haderőknél 1997. október 28-a óta nem szolgál sorozott állomány. Az ország katonai potenciálját tekintve, katonai szolgálatra alkalmas 11 262 661 fő és évente a hadköteles korba, a betöltött 17. életévükbe lépő férfiak száma 389 204 fő. A francia haderőt négy haderőnem alkotja: 
* Szárazföldi erők (Armée de terre), 
* Légierő (Armée de l'air), 
* Haditengerészet (Marine nationale) 
* Csendőrség (Gendarmerie nationale)"
"http://hu.dbpedia.org/resource/Franciaország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_hadereje?oldid=23913315&ns=0"
