"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/2000/01/rdf-schema#label","Keszlér"
"http://hu.dbpedia.org/resource/Keszlér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Keszlér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Keszlér","http://dbpedia.org/ontology/wikiPageID",802274
"http://hu.dbpedia.org/resource/Keszlér","http://dbpedia.org/ontology/wikiPageRevisionID",21696882
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/magyarNév","Keszlér"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/irányítószám",557146
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/románNév","Chesler"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",340
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Mikeszásza_község"
"http://hu.dbpedia.org/resource/Keszlér","http://hu.dbpedia.org/property/németNév","Kesseln"
"http://hu.dbpedia.org/resource/Keszlér","http://dbpedia.org/ontology/abstract","Keszlér falu Romániában, Szeben megyében. Közigazgatásilag Mikeszásza községhez tartozik."
"http://hu.dbpedia.org/resource/Keszlér","http://dbpedia.org/ontology/postalCode","557146"
"http://hu.dbpedia.org/resource/Keszlér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Keszlér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszlér?oldid=21696882&ns=0"
"http://hu.dbpedia.org/resource/Keszlér","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Keszlér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszlér"
"http://hu.wikipedia.org/wiki/Keszlér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszlér"
