"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rombauer_János","http://www.w3.org/2000/01/rdf-schema#label","Rombauer János"
"http://hu.dbpedia.org/resource/Rombauer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Rombauer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rombauer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rombauer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Rombauer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Rombauer_János","http://dbpedia.org/ontology/wikiPageID",1528092
"http://hu.dbpedia.org/resource/Rombauer_János","http://dbpedia.org/ontology/wikiPageRevisionID",22475428
"http://hu.dbpedia.org/resource/Rombauer_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/frames.html%3F/magyar/r/rombauer/index.html"
"http://hu.dbpedia.org/resource/Rombauer_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/rombauer-janos/"
"http://hu.dbpedia.org/resource/Rombauer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Rombauer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Rombauer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rombauer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Rombauer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Rombauer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rombauer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Rombauer_János","http://dbpedia.org/ontology/abstract","Rombauer János (Lőcse, 1782. május 28. – Eperjes, 1849. február 12.) magyar festő; a magyar biedermeier festészet képviselője volt."
"http://hu.dbpedia.org/resource/Rombauer_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rombauer_János?oldid=22475428&ns=0"
"http://hu.dbpedia.org/resource/Rombauer_János","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Rombauer_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rombauer_János"
"http://hu.wikipedia.org/wiki/Rombauer_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rombauer_János"
