"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://www.w3.org/2000/01/rdf-schema#label","Mabel Greer’s Toyshop"
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://dbpedia.org/ontology/wikiPageID",239258
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://dbpedia.org/ontology/wikiPageRevisionID",23543536
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://dbpedia.org/ontology/abstract","A Mabel Greer's Toyshop egy rockegyüttes volt a 60-as évek végén. Bár egy lemezt sem adott ki és csupán hat hónapig állt fenn, léte fontos mérföldköve volt a progresszív rocknak, hiszen részben belőle alakult ki a műfaj egyik legnagyobb együttese, a Yes. 1968-ban Peter Banks és Chris Squire belépett a nevű formációba, majd még ebben az évben megalapították a Mabel Greer's Toyshop-ot. Nemsokára Bailey és Tumper elhagyta az együttest, Banks és Squire megváltoztatták nevüket Yesre, majd csatlakozott hozzájuk további három zenész: Jon Anderson, Bill Bruford és Tony Kaye. A zenekar rövid élete során szerepelt a BBC Top Gear című rádióadásában. Az itt elhangzott felvételeik közül három felkerült egy brit pszichedelikus rock-ritkaságokat tartalmazó válogatásra (Dustbin Full of Rubbish). A negyedik ilyen felvétel három demo társaságában felkerült Banks Can I Play You Something? című válogatáslemezére. Zenéjüket érdekes harmóniák és torzított gitárhang jellemezte. A dalaik közül egyik sem volt kiemelkedő, ami a tagok fiatal korával és elfoglaltságukkal magyarázható."
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mabel_Greer’s_Toyshop?oldid=23543536&ns=0"
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mabel_Greer’s_Toyshop"
"http://hu.wikipedia.org/wiki/Mabel_Greer’s_Toyshop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop"
"http://hu.dbpedia.org/resource/Mabel_Greer's_Toyshop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mabel_Greer’s_Toyshop"
