"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Bernátsky Jenő"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseciek"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://dbpedia.org/ontology/wikiPageID",1492933
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22921326
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/b/e/bernatsky/bernatskypant.html"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://dbpedia.org/ontology/abstract","Bernátsky Jenő (Versec, 1873. február 10. – Budapest, 1944. december 3.) botanikus. Botanikai szakmunkákban nevének rövidítése: „Bernátsky”."
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernátsky_Jenő?oldid=22921326&ns=0"
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Bernátsky_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernátsky_Jenő"
"http://hu.wikipedia.org/wiki/Bernátsky_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernátsky_Jenő"
