"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/2000/01/rdf-schema#label","Stephen Huss"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9551"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_teniszezők"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://dbpedia.org/ontology/wikiPageID",479042
"http://hu.dbpedia.org/resource/Stephen_Huss","http://dbpedia.org/ontology/wikiPageRevisionID",23669172
"http://hu.dbpedia.org/resource/Stephen_Huss","http://xmlns.com/foaf/0.1/name","Stephen Huss"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek_(férfiak)"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/név","Stephen Huss"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/frissítve",2012
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/súly",74
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/australianOpen","-"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/eredményekEgyesben",0
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/eredményekPárosban",126
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/profiKarrierKezdete",2000
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/rolandGarros","-"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bendigo"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",4
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/usOpen","-"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 807"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 21"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/wimbledon","-"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://hu.dbpedia.org/property/összkereset","$1 010 831"
"http://hu.dbpedia.org/resource/Stephen_Huss","http://dbpedia.org/ontology/abstract","Stephen Huss ausztrál hivatásos teniszező. Legjobb eredményeit párosban éri el: eddig 4 ATP-tornát nyert meg. Legnagyobb sikere a 2005-ös wimbledoni teniszbajnokság férfi párosának megnyerése oldalán, amivel az első kvalifikációból főtáblára került wimbledoni páros bajnokok lettek."
