"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/2000/01/rdf-schema#label","Franz Michael Felder"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bregenziek"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageID",1075424
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageRevisionID",23830315
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/035/pc003567.html%234"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://xmlns.com/foaf/0.1/name","Franz Michael Felder"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/kép","FmFelder2.JPG"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/képaláírás","Franz Michael Felder emléktáblája a szülőháza falán"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/név","Franz Michael Felder"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vorarlberg"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schoppernau"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/035/pc003567.html%234"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/halálDátuma",1869
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://hu.dbpedia.org/property/szócikk","Felder"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/abstract","Franz Michael Felder (Schoppernau, Vorarlberg, 1839. május 13. – Bregenz, 1869. április 26.) osztrák író."
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Michael_Felder?oldid=23830315&ns=0"
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Franz_Michael_Felder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Michael_Felder"
"http://hu.wikipedia.org/wiki/Franz_Michael_Felder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Michael_Felder"
