"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://www.w3.org/2000/01/rdf-schema#label","Boys (The Shirelles-dal)"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_kislemezei"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://dbpedia.org/ontology/wikiPageID",1746616
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23827850
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Please_Please_Me"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Tonight’s_the_Night"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Please_Please_Me_(album)"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/cím","Boys"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Shirelles"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/felvételek",1963
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/felvételek",1960
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/hossz","144.0"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/hossz","128.0"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Scepter_Records"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/megjelent",1963
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/megjelent",1960
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/megjelent",1961
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/producer","Luther Dixon"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wes_Farrell"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Luther_Dixon"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/szerző","Luther Dixon, Wes Farrell"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Boys_(The_Shirelles-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
