"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták"
"http://hu.dbpedia.org/resource/Bajomi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Középkori magyar diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://dbpedia.org/ontology/wikiPageID",1734250
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",23208323
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori magyar diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_magyar_diplomaták?oldid=23208323&ns=14"
