"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Eastern Airlines"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r61q"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_légitársaságok"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://dbpedia.org/ontology/wikiPageID",69839
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",23668194
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.ceair.com/"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.ceair.com"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://xmlns.com/foaf/0.1/name","China Eastern Airlines"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SkyTeam"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/név","China Eastern Airlines"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/alapítás",1988
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/honlapNeve","global.ceair.com"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/iata","MU"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/icao","CES"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/flottaMérete",430
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/hívójel","China Eastern"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Sanghaj-Hungcsiaói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Sanghaj-Putungi_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/honlapCím","http://global.ceair.com/"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Sanghaj"
"http://hu.dbpedia.org/resource/China_Eastern_Airlines","http://hu.dbpedia.org/property/törzsutasKlub","EasternMiles"
