"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://www.w3.org/2000/01/rdf-schema#label","Belga Koronarend"
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y893"
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://dbpedia.org/ontology/wikiPageID",622109
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://dbpedia.org/ontology/wikiPageRevisionID",7249330
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_Koronarend?oldid=7249330&ns=0"
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Belga_Koronarend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_Koronarend"
"http://hu.wikipedia.org/wiki/Belga_Koronarend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_Koronarend"
