"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Rad (mértékegység)"
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",1548723
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23017167
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://dbpedia.org/ontology/abstract","A rad az elnyelt sugárdózis mértékegysége, amit az 1 rad = 0,01 Gy = 0,01 J/kg képlettel határoznak meg. Eredetileg CGS-egységekben határozták meg 1953-ban, mint a dózist, mely 100 erg energia 1 grammban való elnyelését jelenti. Használatát felváltotta a SI-mértékegységrendszerből származó gray (Gy) és az abból származtatott egységek, azonban az Egyesült Államokban továbbra is alkalmazzák, bár használata ""erősen ellenjavallott"" az Egyesült Államok Szabványügyi és Technológiai Intézetének a szerzőknek szóló, stílussal kapcsolatos útmutatásának 5.2-es fejezete alapján. A sugárzásnak való kitettség mérésére szolgáló kapcsolódó mértékegység a röntgen. A röntgen és a rad közötti átváltásra az F-faktor használatos. A sugárzást elnyelő anyag lehet emberi szövet, szilícium mikrochip vagy bármilyen más anyag (például levegő, víz, ólomárnyékolás stb.)."
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rad_(mértékegység)?oldid=23017167&ns=0"
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Rad_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rad_(mértékegység)"
"http://hu.wikipedia.org/wiki/Rad_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rad_(mértékegység)"
