"subject","predicate","object"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://www.w3.org/2000/01/rdf-schema#label","TT (pisztoly)"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0438sq"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://dbpedia.org/ontology/wikiPageID",490238
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22864210
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://direxmedia.hu/_files/kaliber-008.pdf"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://xmlns.com/foaf/0.1/name","TT-33 pisztoly"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/TT_(pisztoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
