"subject","predicate","object"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","HC Slovan Bratislava"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2dy3"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://dbpedia.org/ontology/wikiPageID",205925
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",20347802
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcslovan.sk"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306082859/http:/hcslovan-fans.sk/"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/alapítva",1921
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/név","HC Slovan Bratislava"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/vezetőedző","Eduard Zankavec"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Szlovák_Extraliga"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/bajnokság1Eredmény",3
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://hu.dbpedia.org/property/bajnokság1Név",2008
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://dbpedia.org/ontology/abstract","A HC Slovan Bratislava jégkorongcsapata Szlovákia egyik legjobbja. Egyszeres csehszlovák bajnok és hatszoros szlovák. A Szlovák Extraliga tagja. A csapat a hazai mérkőzéseit a Samsung Arenában játssza. A Slovan Bratislava farmcsapata a Ružinov Bratislava amely a szlovák másodosztályban szerepel. Csehszlovák Extraliga győztes: 1 (1979)Szlovák Extraliga győztes: 8 (1998, 2000, 2002, 2003, 2005, 2007, 2008, 2012) győztes: 1 (2004)"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HC_Slovan_Bratislava?oldid=20347802&ns=0"
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/HC_Slovan_Bratislava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HC_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Ondrej_Nepela_Jégcsarnok","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/HC_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Szlovák_Extraliga","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/HC_Slovan_Bratislava"
"http://hu.wikipedia.org/wiki/HC_Slovan_Bratislava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HC_Slovan_Bratislava"
