"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Feld Lajos"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageID",1047673
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21890261
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/1414/feld_lajos;_ludovit_feld/skat-lex_szem"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/feld-lajos-_feld_-ludovit__8348"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/ktobolkto/feld/"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/regio/szaz-eve-szuletett-feld-lajos-festomuvesz"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/feld-lajos-4506"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/feld-lajos-kassai-hazaerkezese"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Feld_Lajos","http://hu.dbpedia.org/property/url","http://www.adatbank.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/1414/feld_lajos;_ludovit_feld/skat-lex_szem"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/abstract","Feld Lajos (szlovákul Ľudovít Feld; Kassa, 1904. március 19. – Kassa, 1991. május 18.) akadémiai festő, grafikus."
"http://hu.dbpedia.org/resource/Feld_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feld_Lajos?oldid=21890261&ns=0"
"http://hu.dbpedia.org/resource/Feld_Lajos","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Feld_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feld_Lajos"
"http://hu.wikipedia.org/wiki/Feld_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feld_Lajos"
