"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/2000/01/rdf-schema#label","CA Fénix"
"http://hu.dbpedia.org/resource/CA_Fénix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn74p"
"http://hu.dbpedia.org/resource/CA_Fénix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Fénix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Fénix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montevideo"
"http://hu.dbpedia.org/resource/CA_Fénix","http://dbpedia.org/ontology/wikiPageID",1140443
"http://hu.dbpedia.org/resource/CA_Fénix","http://dbpedia.org/ontology/wikiPageRevisionID",19371322
"http://hu.dbpedia.org/resource/CA_Fénix","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/uruguay/centro-atletico-fenix/2295/"
"http://hu.dbpedia.org/resource/CA_Fénix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ca-fenix/startseite/verein/3829"
"http://hu.dbpedia.org/resource/CA_Fénix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafenix.com.uy"
"http://hu.dbpedia.org/resource/CA_Fénix","http://xmlns.com/foaf/0.1/name","CA Fénix"
"http://hu.dbpedia.org/resource/CA_Fénix","http://xmlns.com/foaf/0.1/nick","Los de Capurro"
"http://hu.dbpedia.org/resource/CA_Fénix","http://xmlns.com/foaf/0.1/nick","Mugrientos"
"http://hu.dbpedia.org/resource/CA_Fénix","http://xmlns.com/foaf/0.1/nick","Albivioletas"
"http://hu.dbpedia.org/resource/CA_Fénix","http://xmlns.com/foaf/0.1/nick","Maquina de Capurro"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/balkéz","cc00cc"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/balkézMinta","_white_stripes"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/becenév","Mugrientos"
