"subject","predicate","object"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","12V busz (Sopron)"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",871841
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",22465021
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linett&lang=hu&city=so&line=12V&dir=2"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linett&lang=hu&city=so&line=12V&dir=1"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.enykk.hu/"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_so.pdf"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/vonalhalozatok/vonalhalozat_so.pdf"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/bevezetve",2010
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/előző","12.0"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",31
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",31
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",31
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",31
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",31
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",31
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",23
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/következő",13
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/megjegyzés","Az autóbusz csak a VOLT Fesztivál ideje alatt közlekedik!"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",2
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_",3
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",15
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","időszakos járat"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév","12.0"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",1
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.4
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.7
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","GYSEV pályaudvar"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Lővér kemping"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szerda)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",0
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/abstract","A soproni 12V jelzésű autóbusz GYSEV pályaudvar és Lővér kemping (VOLT Fesztivál) végállomások között közlekedik."
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12V_busz_(Sopron)?oldid=22465021&ns=0"
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",10976
"http://hu.dbpedia.org/resource/12V_busz_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12V_busz_(Sopron)"
"http://hu.wikipedia.org/wiki/12V_busz_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12V_busz_(Sopron)"
