"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://www.w3.org/2000/01/rdf-schema#label","Kutassy Endre"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://dbpedia.org/ontology/wikiPageID",1642575
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22491518
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://dbpedia.org/ontology/abstract","Kutassy Endre, Kutassy Endre Alajos (Hajdúböszörmény, 1898. szeptember 9. – Budapest, 1938. május 24.) paleozoológus."
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutassy_Endre?oldid=22491518&ns=0"
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Kutassy_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutassy_Endre"
"http://hu.wikipedia.org/wiki/Kutassy_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutassy_Endre"
