"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/2000/01/rdf-schema#label","Fabinyi Tihamér"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6v5l"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEP-tagok"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyrőceiek"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/wikiPageID",754048
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/wikiPageRevisionID",23730779
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC03975/04010.htm"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1935-1940/%3Fpg=251&layout=s"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/ix-osztaly/jubileumi-megemlekezesek-106146"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://xmlns.com/foaf/0.1/name","Fabinyi Tihamér"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://xmlns.com/foaf/0.1/name","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kereskedelemügyi_minisztere"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminisztere"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Imrédy_Béla"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kenéz_Béla_(statisztikus)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Imrédy_Béla"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kenéz_Béla_(statisztikus)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/megnevezés","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/név","Fabinyi Tihamér"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/terminusKezdete",1935
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/terminusKezdete",1932
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/terminusVége",1938
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://hu.dbpedia.org/property/terminusVége",1935
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/abstract","Fabinyi Tihamér (Hisnyóvíz, 1890. augusztus 7. – Boston, 1953. június 11.) jogász, politikus, képviselő és felsőházi tag, kereskedelmi és pénzügyminiszter."
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Imrédy_Béla"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kenéz_Béla_(statisztikus)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bornemisza_Géza_(politikus)"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabinyi_Tihamér?oldid=23730779&ns=0"
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://dbpedia.org/ontology/wikiPageLength",7953
"http://hu.dbpedia.org/resource/Fabinyi_Tihamér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Imrédy_Béla","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Kenéz_Béla_(statisztikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Kenéz_Béla_(statisztikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Kenéz_Béla_(statisztikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.dbpedia.org/resource/Reményi-Schneller_Lajos","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
"http://hu.wikipedia.org/wiki/Fabinyi_Tihamér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabinyi_Tihamér"
