"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Africana Major"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._201-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://dbpedia.org/ontology/wikiPageID",1641366
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://dbpedia.org/ontology/wikiPageRevisionID",21467563
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://dbpedia.org/ontology/abstract","Cornelia Africana Major (i. e. 201 – halálának időpontja ismeretlen) és Publius Cornelius Scipio Africanus az egyik legjelentősebb köztársaságkori római politikus és hadvezér, a patricius származású Cornelia gens tagjának elsőszülött lánya volt. Három testvére volt: Publius Cornelius Scipio Africanus történetíró, augur (pap) lett. Lucius Cornelius Scipio Africanus i. e. 174-ben praetor lett, de hamarosan kizárták a szenátusból. Lánytestvérét, Cornelia Africana Minort (i. e. 192-i. e. 121) az erényes római nő tökéletes megtestesítőjeként emlegették. Férje - és másodunokatestvére - Publius Cornelius Scipio Nasica Corculum volt. Egy gyermekük született, a később kegyetlenkedéseiről hírhedtté vált Publius Cornelius Scipio Nasica Serapio."
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelia_Africana_Major?oldid=21467563&ns=0"
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Cornelia_Africana_Major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelia_Africana_Major"
"http://hu.wikipedia.org/wiki/Cornelia_Africana_Major","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelia_Africana_Major"
