"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Szudán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648242
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",11823913
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szudán_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_kétéltűi?oldid=11823913&ns=14"
