"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légi_hadviselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légicsapások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvéd_Légierő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://www.w3.org/2000/01/rdf-schema#label","Légi hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://dbpedia.org/ontology/wikiPageID",1683600
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://dbpedia.org/ontology/wikiPageRevisionID",22270725
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_repülés"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://www.w3.org/2004/02/skos/core#prefLabel","Légi hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légi_hadviselés?oldid=22270725&ns=14"
