"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","A tallahassee-i férfi (Lost)"
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm7dh"
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://dbpedia.org/ontology/wikiPageID",219820
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",8399116
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)"
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tallahassee-i_férfi_(Lost)?oldid=8399116&ns=0"
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tallahassee-i_férfi_(Lost)"
"http://hu.wikipedia.org/wiki/A_tallahassee-i_férfi_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)"
