"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_(fáraó)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Baka_(fáraó)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Baufré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Baufré","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Dzsedefré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/2000/01/rdf-schema#label","Hafré"
"http://hu.dbpedia.org/resource/Hafré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khkn"
"http://hu.dbpedia.org/resource/Hafré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Hafré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Hafré","http://dbpedia.org/ontology/wikiPageID",492310
"http://hu.dbpedia.org/resource/Hafré","http://dbpedia.org/ontology/wikiPageRevisionID",23565218
"http://hu.dbpedia.org/resource/Hafré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/egyiptom/magyar/bigviews/kobezart.htm"
"http://hu.dbpedia.org/resource/Hafré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091024044034/http:/www.freeweb.hu/egyiptom/magyar/piramisok/hafre.html"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/dinasztia","IV. dinasztia"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsedefré"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/előző","Dzsedefré v. Baka"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/first","Barbara"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/first","Hilary"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/first","Rosalie"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/first","Vojtech"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/gyermekei","Menkauré, II. Hamerernebti, Anhmaré, Ahré , Duaenré, Hemetré , Junmin, Junré, Khenterka, Nebemahet, Nikauré, Niuszerré, Rehetré, Sepszetkau, Szehemkaré"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/kép","Khafre statue.jpg"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/következő","Menkauré v. Baka"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/last","Watterson"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/last","Zamarovsky"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/last","Wilson"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/last","Shaw"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/last","Kákosy"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/név","Hafré"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/prenomen","Erős szívű"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/prenomen","Uszerib"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/publisher","Szukits K."
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/publisher","Gold Book"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/publisher","Madách Bratislava"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/publisher","Százszorszép K."
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/title","Egyiptomiak"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/title","Ré fiai"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/title","Az ókori Egyiptom története"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/title","Élet az ókori Egyiptomban"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/title","A fáraók népe"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/title","Felséges piramisok"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/egyiptom/magyar/bigviews/kobezart.htm"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Menkauré"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/year","évszám nélkül"
