"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/2000/01/rdf-schema#label","The Bernie Mac Show"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_6zl"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://dbpedia.org/ontology/wikiPageID",1057560
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://dbpedia.org/ontology/wikiPageRevisionID",23639444
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Larry_Wilmore"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/cím","The Bernie Mac Show"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/elsőSugárzás","--11-14"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/epizódlista","A The Bernie Mac Show epizódjainak listája"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/epizódokSzáma",104
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/főszereplő","Dee Dee Davis"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/főszereplő","Kellita Smith"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/főszereplő","Bernie Mac"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/főszereplő","Jeremy Suarez"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/főszereplő","Camille Winbush"
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/imdbId",285341
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/The_Bernie_Mac_Show","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
