"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canopus_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Castor_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/K65UP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Kappa_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://www.w3.org/2000/01/rdf-schema#label","Rakétaszondák"
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://dbpedia.org/ontology/wikiPageID",895594
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://dbpedia.org/ontology/wikiPageRevisionID",19504025
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Rakétaszondák"
"http://hu.dbpedia.org/resource/Kategória:Rakétaszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rakétaszondák?oldid=19504025&ns=14"
"http://hu.dbpedia.org/resource/Lambda_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Orion-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Petrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Skylark_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Vertyikal–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
