"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://www.w3.org/2000/01/rdf-schema#label","Morelos Színház (Aguascalientes)"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_kultúrája"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_építményei"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageID",1555134
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://dbpedia.org/ontology/wikiPageRevisionID",23802702
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://xmlns.com/foaf/0.1/name","Morelos Színház"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Morelos_Színház_(Aguascalientes)","http://hu.dbpedia.org/property/kép","Teatro Morelos Aguascalientes.JPG"
