"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Joan_Rivers"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/2000/01/rdf-schema#label","Joan Rivers"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://dbpedia.org/ontology/wikiPageID",1770440
"http://hu.dbpedia.org/resource/Joan_Rivers","http://dbpedia.org/ontology/wikiPageRevisionID",23896897
"http://hu.dbpedia.org/resource/Joan_Rivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://dbpedia.org/ontology/abstract","Joan Alexandra Molinsky (Brooklyn, 1933. június 8. – Mount Sinai Hospital, 2014. szeptember 4.), ismertebb nevén Joan Rivers amerikai humorista, színésznő, író, producer és műsorvezető volt. Karrierjét Greenwich Village-beli kezdte, olyan nevek mellett, mint George Carlin, Woody Allen és Richard Pryor. Az 1990-es évek közepétől kezdve a humoros interjúiról lett ismert, melyek során hírességeket interjúvolt meg a vörös szőnyegen. Karrierje alatt 12 könyvet és három nagylemezt is megjelentetett. 2015-ben az egyik könyvéért posztumusz módon Grammy-díjat kapott. A The New York Times kritikusa, ""valószínűleg a legtalálékonyabb vicces nőnek"" nevezte. A Rolling Stone magazin 2017-es ""50 legjobb stand-up komikus"" listáján a hatodik helyezést érte el. 2013. március 1.-jén Joan és lánya bekerültek a ""Ride of Fame""-be, illetve egy emeletes buszt is szenteltek nekik."
"http://hu.dbpedia.org/resource/Joan_Rivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joan_Rivers?oldid=23896897&ns=0"
"http://hu.dbpedia.org/resource/Joan_Rivers","http://dbpedia.org/ontology/wikiPageLength",17234
"http://hu.dbpedia.org/resource/Joan_Rivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joan_Rivers"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Joan_Rivers"
"http://hu.dbpedia.org/resource/Űrgolyhók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joan_Rivers"
"http://hu.wikipedia.org/wiki/Joan_Rivers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joan_Rivers"
