"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/2000/01/rdf-schema#label","Nolipa István Pál"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://dbpedia.org/ontology/wikiPageID",529742
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23433793
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412235156/http:/www.artportal.hu/lexikon/muveszek/nolipa_istvan_pal"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://dbpedia.org/ontology/abstract","Nolipa István Pál (Pestszenterzsébet, 1907. április 17. – Budapest, 1986. december 27.) autodidakta festő."
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nolipa_István_Pál?oldid=23433793&ns=0"
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://dbpedia.org/ontology/wikiPageLength",3063
"http://hu.dbpedia.org/resource/Nolipa_István_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nolipa_István_Pál"
"http://hu.wikipedia.org/wiki/Nolipa_István_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nolipa_István_Pál"
