"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Christensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Andreas_Cornelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret","http://dbpedia.org/ontology/wikiPageID",1560032
"http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033263
"http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_dán_vb-keret?oldid=23033263&ns=10"
"http://hu.dbpedia.org/resource/Christian_Eriksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Frederik_Rønnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Henrik_Dalsgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Jannik_Vestergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Jens_Stryger_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Knudsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Lössl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Kasper_Dolberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Kasper_Schmeichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Lukas_Lerager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Martin_Braithwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Mathias_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Krohn-Dehli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Nicolai_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Pione_Sisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Simon_Kjær","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Thomas_Delaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Viktor_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/William_Kvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Yussuf_Poulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
"http://hu.dbpedia.org/resource/Åge_Hareide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dán_vb-keret"
