"subject","predicate","object"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/2000/01/rdf-schema#label","9054 Hippocastanum"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3pp1"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://dbpedia.org/ontology/wikiPageID",676842
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://dbpedia.org/ontology/wikiPageRevisionID",13273412
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/aphélium",466242035
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/felfedezésIdeje","--12-30"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/felszállóCsomó",103.639
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/félNagytengely",392638431
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/inklináció",14.319
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/közepesAnomália",210.42
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/név",9054
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/perihélium",319034828
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/perihéliumSzöge",258.134
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://hu.dbpedia.org/property/periódus",1553.1
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://dbpedia.org/ontology/abstract","A 9054 Hippocastanum (ideiglenes jelöléssel 1991 YO) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. december 30-án."
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9054_Hippocastanum?oldid=13273412&ns=0"
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/9054_Hippocastanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9054_Hippocastanum"
"http://hu.wikipedia.org/wiki/9054_Hippocastanum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9054_Hippocastanum"
