"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://www.w3.org/2000/01/rdf-schema#label","Szent József-székesegyház (Temuco)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://dbpedia.org/ontology/wikiPageID",1598604
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://dbpedia.org/ontology/wikiPageRevisionID",20801275
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/kép","Catedral de Temuco.jpg"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/név","Szent József-székesegyház"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/pozíciósTérkép","Chile"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/település","Temuco"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/másNév","Catedral de San José"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Temucói_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/építése",1981
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/tervezője","Gerardo Rendel"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/József_(Jézus_nevelőapja)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://dbpedia.org/ontology/abstract","A Szent József-székesegyház a római katolikus egyház Chilében található Temucói egyházmegyéjének a székesegyháza."
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Temuco)?oldid=20801275&ns=0"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://dbpedia.org/ontology/wikiPageLength",5178
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Temuco)"
"http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Temuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)"
