"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-képz","http://dbpedia.org/ontology/wikiPageID",27956
"http://hu.dbpedia.org/resource/Sablon:Csonk-képz","http://dbpedia.org/ontology/wikiPageRevisionID",10030297
"http://hu.dbpedia.org/resource/Sablon:Csonk-képz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-képz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-képz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-képz?oldid=10030297&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csonk-képzőművészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Ambigramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Azúrkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Csipke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
