"subject","predicate","object"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://www.w3.org/2000/01/rdf-schema#label","M103 (harckocsi)"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qdzk"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://dbpedia.org/ontology/wikiPageID",980976
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://dbpedia.org/ontology/wikiPageRevisionID",23608774
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://afvdb.50megs.com/usa/m103heavy.html"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/elsődlegesFegyverzet",120
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/first","Roger"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/gyártásiDarabszám",300
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Chrysler_Corporation"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/hatótávolság","M103A2: 480"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/hatótávolság","M103: 130 km"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/hosszúság",6.99
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/isbn",963932972
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/kép","M103 heavy tank.jpg"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/képaláírás","M103 nehéz harckocsi"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/last","Ford"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/magasság",3.23
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/motor","M103A1: Continental AV1790 tizenkét hengeres benzinmotor"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/motor","M103A2:  Continental AVDS-1790-2 V12-es  iker turbófeltöltős dízelmotor"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/név","M103"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/publisher","Hajja & Fiai"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/páncélzat",12.7
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/sebesség","M103A2: 37"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/sebesség","M103: 34 km/h"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/szélesség",3.76
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/teljesítmény","M103A1: 560 kW"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/teljesítmény","M103A2: 604 kW"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/title","A világ híres harckocsijai 1916-tól napjainkig"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/tömeg","57.0"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://hu.dbpedia.org/property/szolgálatban",1957
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://dbpedia.org/ontology/abstract","Az M103 nehéz harckocsi az Amerikai Egyesült Államok Hadseregének és Tengerészgyalogságának típusa volt a hidegháború alatt. Az M1 Abrams kifejlesztéséig ez volt a legnehezebb és legvastagabb páncélzattal rendelkező amerikai harckocsi."
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M103_(harckocsi)?oldid=23608774&ns=0"
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://dbpedia.org/ontology/wikiPageLength",5180
"http://hu.dbpedia.org/resource/M103_(harckocsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M103_(harckocsi)"
"http://hu.wikipedia.org/wiki/M103_(harckocsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M103_(harckocsi)"
