"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://www.w3.org/2000/01/rdf-schema#label","Upucerthia jelskii"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Upucerthia"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://dbpedia.org/ontology/wikiPageID",1441982
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://dbpedia.org/ontology/wikiPageRevisionID",22489404
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Upucerthia+jelskii&client=firefox-b&biw=1920&bih=940&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiGv-C0hYvSAhXCIpoKHRQnCNYQ_AUIBygC"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/name","Upucerthia jelskii"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/wikicommonscat","Upucerthia jelskii"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/wikispecies","Upucerthia jelskii"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/binomial","Upucerthia jelskii"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/genus","Upucerthia"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/species","U. jelskii"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fazekasmadár-formák"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://hu.dbpedia.org/property/tribus","Furnariini"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://dbpedia.org/ontology/abstract","Az Upucerthia jelskii a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upucerthia_jelskii?oldid=22489404&ns=0"
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Upucerthia_jelskii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upucerthia_jelskii"
"http://hu.wikipedia.org/wiki/Upucerthia_jelskii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upucerthia_jelskii"
