"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Formula–1 mexikói nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageID",1172184
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22251193
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-mexico-results/qualifying.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-mexico-results/race.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-mexico-results/practice-2.html"
