"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://www.w3.org/2000/01/rdf-schema#label","Bütykös fényréce"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rlv"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_madarai"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://dbpedia.org/ontology/wikiPageID",140297
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://dbpedia.org/ontology/wikiPageRevisionID",23385732
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Sarkidiornis+melanotos&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/name","Bütykös fényréce"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/wikicommonscat","Sarkidiornis melanotos"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/wikispecies","Sarkidiornis melanotos"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/binomial","Sarkidiornis melanotos"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/genus","Sarkidiornis"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/genusAuthority","Eyton, 1838"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/rangeMap","Sarkidiornis melanotos distribution.png"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/species","S. melanotos"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://hu.dbpedia.org/property/tribus","Tüskésszárnyúludak"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://dbpedia.org/ontology/abstract","A bütykös fényréce (Sarkidiornis melanotos) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába, azon belül a tarkalúdformák (Tadorninae) alcsaládjába tartozó Sarkidiornis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bütykös_fényréce?oldid=23385732&ns=0"
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Bütykös_fényréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bütykös_fényréce"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_ludak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bütykös_fényréce"
"http://hu.wikipedia.org/wiki/Bütykös_fényréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bütykös_fényréce"
"http://hu.dbpedia.org/resource/Sarkidiornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bütykös_fényréce"
"http://hu.dbpedia.org/resource/Sarkidiornis_melanotos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bütykös_fényréce"
