"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/2000/01/rdf-schema#label","Manihi"
"http://hu.dbpedia.org/resource/Manihi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dgck"
"http://hu.dbpedia.org/resource/Manihi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/Manihi","http://dbpedia.org/ontology/wikiPageID",1005514
"http://hu.dbpedia.org/resource/Manihi","http://dbpedia.org/ontology/wikiPageRevisionID",20373370
"http://hu.dbpedia.org/resource/Manihi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/tuamotu/manihi.php%7Ctitle=Tuamotu"
"http://hu.dbpedia.org/resource/Manihi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nla.gov.au/cdview/nla.map-rm531&mode=moreinfo"
"http://hu.dbpedia.org/resource/Manihi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Manihi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetahititraveler.com/island-guide/tuamotu-gambier/manihi/"
"http://hu.dbpedia.org/resource/Manihi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manihi","http://xmlns.com/foaf/0.1/name","Manihi"
"http://hu.dbpedia.org/resource/Manihi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manihi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
