"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_FIM-motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/2008-as_FIM-motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/2009-es_FIM-motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/2010-es_FIM-motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/Sablon:Motocrossvbk","http://dbpedia.org/ontology/wikiPageID",291237
"http://hu.dbpedia.org/resource/Sablon:Motocrossvbk","http://dbpedia.org/ontology/wikiPageRevisionID",16722382
"http://hu.dbpedia.org/resource/Sablon:Motocrossvbk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sablon:Motocrossvbk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Motocrossvbk?oldid=16722382&ns=10"
"http://hu.dbpedia.org/resource/Motokrossz-pontozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/Motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
