"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Arusha"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/2000/01/rdf-schema#label","Arusha"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Arusha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_fpx"
"http://hu.dbpedia.org/resource/Arusha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_települései"
"http://hu.dbpedia.org/resource/Arusha","http://dbpedia.org/ontology/wikiPageID",1089400
"http://hu.dbpedia.org/resource/Arusha","http://dbpedia.org/ontology/wikiPageRevisionID",23606697
"http://hu.dbpedia.org/resource/Arusha","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arusha","http://xmlns.com/foaf/0.1/name","Arusha"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/date","November 2011"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/név","Arusha"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/ország","Tanzánia"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/forrás","Weatherbase"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/aprMeanC",19
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/aprÁtlCsapadék",360
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/aprÁtlMax",25
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/aprÁtlMin",13
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/augMeanC",15
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/augÁtlCsapadék",10
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/augÁtlMax",22
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/augÁtlMin",8
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/decMeanC",18
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/decÁtlCsapadék",100
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/decÁtlMax",27
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/decÁtlMin",10
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/febMeanC",19
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/febÁtlCsapadék",80
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/febÁtlMax",28
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/febÁtlMin",10
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/janMeanC",19
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/janÁtlCsapadék",50
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/janÁtlMax",28
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/janÁtlMin",10
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/julMeanC",14
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/julÁtlCsapadék",10
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/julÁtlMax",20
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/julÁtlMin",9
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/junMeanC",14
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/junÁtlCsapadék",30
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/junÁtlMax",21
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/junÁtlMin",8
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/közigazgatás","Arusha"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Arusha","http://hu.dbpedia.org/property/majMeanC",16
