"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Vebjørn_Rodal"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/2000/01/rdf-schema#label","Vebjørn Rodal"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f49f"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_futók"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://dbpedia.org/ontology/wikiPageID",833709
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://dbpedia.org/ontology/wikiPageRevisionID",22736801
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=9321/index.html"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=RODALVEB01"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715030212/http:/www.sports-reference.com/olympics/athletes/ro/vebjorn-rodal-1.html"
