"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/2000/01/rdf-schema#label","Murat Boz"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4wz5"
"http://hu.dbpedia.org/resource/Murat_Boz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Murat_Boz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murat_Boz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Murat_Boz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/wikiPageID",229874
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/wikiPageRevisionID",23911899
"http://hu.dbpedia.org/resource/Murat_Boz","http://xmlns.com/foaf/0.1/name","Murat Boz"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/honlap","www.muratboz.web.tr"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/kép","Murat Boz .jpg"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/képaláírás","Murat Boz"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/név","Murat Boz"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/születésiHely","Zonguldak, Törökország"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/aktív",2006
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Stardium"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Murat_Boz","http://hu.dbpedia.org/property/származás","Zonguldak, Törökország"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/abstract","Murat Boz török énekes, zeneszerző, szövegíró. Korábban Tarkan háttérénekese volt."
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Zonguldak_(település)"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Stardium"
"http://hu.dbpedia.org/resource/Murat_Boz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murat_Boz?oldid=23911899&ns=0"
"http://hu.dbpedia.org/resource/Murat_Boz","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Murat_Boz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murat_Boz"
"http://hu.wikipedia.org/wiki/Murat_Boz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murat_Boz"
