"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Moyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dick_Advocaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Martin_O’Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Mick_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1026349
"http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",19972660
"http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Sunderland_AFC_vezetőedzői?oldid=19972660&ns=10"
"http://hu.dbpedia.org/resource/Niall_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Paolo_di_Canio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sam_Allardyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
