"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Brandenburg farkasfalka"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1571105
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",20764346
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/9.html%7Ctitle=Brandenburg%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://dbpedia.org/ontology/abstract","A Brandenburg-farkasfalka a Kriegsmarine tengeralattjárókból álló második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1941. szeptember 15. és 1941. október 2. között az Atlanti-óceán északi részén, főleg Grönlandtól délkeletre, Izlandtól délre, Írországtól nyugatra. A Brandenburg farkasfalka 11 búvárhajóból állt, amelyek 11 hajót (55 518 brt) süllyesztettek el. A tengeralattjárók nem szenvedtek veszteséget. A falka által elsüllyesztett hajók tekintetében átfedés van a Seewolf falkával. A falka Brandenburg városáról kapta a nevét."
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandenburg_farkasfalka?oldid=20764346&ns=0"
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Brandenburg_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandenburg_farkasfalka"
"http://hu.dbpedia.org/resource/Brandenburg-farkasfalka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburg_farkasfalka"
"http://hu.wikipedia.org/wiki/Brandenburg_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandenburg_farkasfalka"
"http://hu.dbpedia.org/resource/Tengeralattjáró-farkasfalka_–_Brandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburg_farkasfalka"
