"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graduál","http://www.w3.org/2000/01/rdf-schema#label","Graduál"
"http://hu.dbpedia.org/resource/Graduál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Graduál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Graduál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Graduál","http://dbpedia.org/ontology/wikiPageID",92383
"http://hu.dbpedia.org/resource/Graduál","http://dbpedia.org/ontology/wikiPageRevisionID",22886251
"http://hu.dbpedia.org/resource/Graduál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813174509/http:/real-r.mtak.hu/750/"
"http://hu.dbpedia.org/resource/Graduál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Graduál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graduál","http://dbpedia.org/ontology/abstract","A graduál a protestáns szertartási énekeskönyvek összefoglaló neve. A kifejezés a római rítusból származik. A graduále a mise változó részeinek énekeit tartalmazza, korábban a szentély előtti lépcsőről (latin: gradus) az előénekes által énekelt tételek gyűjteménye volt. A protestánsok alapvetően kétfajta énekeskönyv-típust különböztettek meg és használtak. A (latin: cantionale) vagy impressom/impressum elsősorban a verses kanciót (strófákba szedett, metrikus ének a reneszánsz kor óta) tartalmazta, közkedvelt volt az ún. magyar históriás ének; ebből fejlődött ki a genfi zsoltárokat, népénekeket tartalmazó énekeskönyv, vagyis a gyülekezeti énekeskönyv. A graduál a magyar nyelvű gregoriánt, az iskolamester, illetve kántor és az alapvetően iskolás gyermekekből és diákokból álló liturgikus kórus (~)szertartási énekét tartalmazta. Vannak vegyes típusú énekeskönyvek is.Kéziratos (Batthyány, Óvári, Ráday, Eperjesi stb.) és nyomtatott (Öreg Graduál, 1636), evangélikus, református és unitárius graduálokat tartunk számon. A graduálirodalom azonban elsősorban mégis az óprotestáns kor (a reformáció kb. első évszázada) sajátja, amikor még az evangélikus és református felekezeti határok sem szervezetileg, sem gyakorlatilag nem különültek el élesen. A graduálokat, illetve a graduális éneklést általában a XVIII. század közepéig alkalmazták, a passióéneklés maradt fenn legtovább, egyes helyeken a XX. századig, maradványaiban pedig a mai napig."
"http://hu.dbpedia.org/resource/Graduál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graduál?oldid=22886251&ns=0"
"http://hu.dbpedia.org/resource/Graduál","http://dbpedia.org/ontology/wikiPageLength",4198
"http://hu.dbpedia.org/resource/Graduál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graduál"
"http://hu.wikipedia.org/wiki/Graduál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graduál"
