"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodelinsart","http://www.w3.org/2000/01/rdf-schema#label","Lodelinsart"
"http://hu.dbpedia.org/resource/Lodelinsart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r62k"
"http://hu.dbpedia.org/resource/Lodelinsart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Lodelinsart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Lodelinsart","http://dbpedia.org/ontology/wikiPageID",333386
"http://hu.dbpedia.org/resource/Lodelinsart","http://dbpedia.org/ontology/wikiPageRevisionID",20002849
"http://hu.dbpedia.org/resource/Lodelinsart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climbias.be/"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/név","Lodelinsart"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/irányítószám",6042
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/latm",25
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/lats",58
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/longm",26
"http://hu.dbpedia.org/resource/Lodelinsart","http://hu.dbpedia.org/property/longs",49
"http://hu.dbpedia.org/resource/Lodelinsart","http://dbpedia.org/ontology/abstract","Lodelinsart település a belgiumi Hainaut tartományban található Charleroi város része. A települést, amelynek területe 2,96 km² és lakossága kb. 6800 fő, 1977-ben vonták össze a közeli nagyvárossal."
"http://hu.dbpedia.org/resource/Lodelinsart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodelinsart?oldid=20002849&ns=0"
"http://hu.dbpedia.org/resource/Lodelinsart","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Lodelinsart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodelinsart"
"http://hu.wikipedia.org/wiki/Lodelinsart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodelinsart"
