"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terbutalin","http://www.w3.org/2000/01/rdf-schema#label","Terbutalin"
"http://hu.dbpedia.org/resource/Terbutalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kf6ht"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-adrenerg_agonisták"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörgőtágító_gyógyszerek"
"http://hu.dbpedia.org/resource/Terbutalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Terbutalin","http://dbpedia.org/ontology/wikiPageID",270813
"http://hu.dbpedia.org/resource/Terbutalin","http://dbpedia.org/ontology/wikiPageRevisionID",21816020
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/alkalmazás",", inhaláció, injekció, infúzió"
"http://hu.dbpedia.org/resource/Terbutalin","http://hu.dbpedia.org/property/ann",2010
