"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cesare_Maldini"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/2000/01/rdf-schema#label","Cesare Maldini"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_q70"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://dbpedia.org/ontology/wikiPageID",1237076
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://dbpedia.org/ontology/wikiPageRevisionID",23834095
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_paraguayi_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Parma_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AC_Milan_vezetőedzői"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olasz_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/cím","Cesare Maldini edzői pályafutása"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/kép","NEC tegen Feyenoord 0-2. A. C. Milaan hulptrainer Maldini op tribune, Bestanddeelnr 922-9044.jpg"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/képaláírás","Cesare Maldini 1969-ben"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/név","Cesare Maldini"
