"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abakan_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Krasznojarszki-víztározó"
"http://hu.dbpedia.org/resource/Abakan_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Krasznojarszki-víztározó"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Krasznojarszki-víztározó"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj_6c"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://dbpedia.org/ontology/wikiPageID",852822
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://dbpedia.org/ontology/wikiPageRevisionID",23546403
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/relief/krasnoyarskoe-vodokhranilishche/%3Fsphrase_id=41857%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822233308/http:/www.lhp.rushydro.ru/works/objectsmap/5690.html"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhp.rushydro.ru/works/objectsmap/5690.html%7Ctitle=Krasznojarszkij"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article065875.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hakaszföld"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/kép","Pier in Novosyolovo.jpg"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/képaláírás","Komp a víztározón Novoszjolovónál"
